"id","kb",time,"orthogonal",time,"dc-5",time,"dc2-5",time,"rl-1",time,"rl-2",time,"rl-3",time,"rl-4",time,"rl-5",time,"rlv-1",time,"rlv-2",time,"rlv-3",time,"rlv-4",time,"rlv-5",time,"left_linear",time,"linear",time,"locally_confluent-5",time,"terminating",time,"cpssn",time,"cps2sn",time
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex24_Luc06_GM,"MAYBE",1.843,"MAYBE",0.079,"MAYBE",0.091,"MAYBE",0.077,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.085,"MAYBE",0.085,"MAYBE",0.085,"MAYBE",0.082,"MAYBE",0.084,"YES",0.08,"MAYBE",0.085,"MAYBE",0.077,"NO",2.065,"MAYBE",1.038,"MAYBE",1.965
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex4_7_37_Bor03_GM,"MAYBE",9.767,"MAYBE",0.085,"MAYBE",0.15,"MAYBE",0.14,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.085,"MAYBE",0.086,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.085,"YES",0.08,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",9.764,"MAYBE",60.855,"MAYBE",61.234
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex5_7_Luc97_GM,"MAYBE",10.324,"MAYBE",0.086,"MAYBE",0.134,"MAYBE",0.195,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.092,"MAYBE",0.092,"MAYBE",0.087,"MAYBE",0.083,"MAYBE",0.086,"MAYBE",0.083,"MAYBE",0.086,"YES",0.078,"MAYBE",0.079,"MAYBE",0.137,"MAYBE",9.765,"MAYBE",63.582,"MAYBE",61.155
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex5_DLMMU04_FR,"MAYBE",10.949,"MAYBE",0.081,"MAYBE",0.073,"MAYBE",0.133,"MAYBE",0.074,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.093,"MAYBE",0.092,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.088,"MAYBE",0.083,"MAYBE",0.085,"YES",0.08,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",9.764,"MAYBE",63.309,"MAYBE",61.108
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex6_15_AEL02_C,"MAYBE",10.019,"MAYBE",0.083,"MAYBE",0.675,"MAYBE",0.735,"MAYBE",0.088,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.096,"MAYBE",0.091,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.084,"YES",0.08,"MAYBE",0.086,"MAYBE",0.386,"MAYBE",9.823,"MAYBE",70.585,"MAYBE",65.369
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex6_15_AEL02_GM,"MAYBE",9.764,"MAYBE",0.084,"MAYBE",0.194,"MAYBE",0.254,"MAYBE",0.074,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.098,"MAYBE",0.091,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.082,"YES",0.078,"MAYBE",0.078,"MAYBE",0.133,"MAYBE",9.761,"MAYBE",62.117,"MAYBE",62.127
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex7_BLR02_GM,"MAYBE",9.823,"MAYBE",0.087,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.082,"MAYBE",0.077,"MAYBE",0.078,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.086,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.082,"MAYBE",0.082,"YES",0.078,"MAYBE",0.085,"MAYBE",0.076,"MAYBE",9.772,"MAYBE",61.096,"MAYBE",62.506
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/Ex9_Luc06_FR,"MAYBE",1.821,"MAYBE",0.09,"MAYBE",0.074,"MAYBE",0.079,"MAYBE",0.076,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.082,"MAYBE",0.084,"MAYBE",0.085,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.082,"MAYBE",0.078,"MAYBE",0.077,"NO",1.821,"MAYBE",1.35,"MAYBE",1.469
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/ExIntrod_GM99_Z,"MAYBE",2.183,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",0.085,"MAYBE",0.082,"MAYBE",0.075,"MAYBE",0.08,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.085,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.083,"MAYBE",0.078,"YES",0.083,"MAYBE",0.087,"MAYBE",0.074,"NO",2.24,"MAYBE",13.703,"MAYBE",6.822
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LISTUTILITIES_complete-noand_FR,"MAYBE",9.941,"MAYBE",1.403,"MAYBE",2.248,"MAYBE",2.245,"MAYBE",0.076,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.083,"MAYBE",0.084,"MAYBE",0.085,"MAYBE",0.079,"MAYBE",0.085,"YES",0.083,"MAYBE",0.078,"MAYBE",1.159,"MAYBE",9.918,"MAYBE",67.765,"MAYBE",64.286
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LISTUTILITIES_complete-noand_Z,"MAYBE",10.751,"MAYBE",1.483,"MAYBE",2.238,"MAYBE",2.367,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.082,"MAYBE",0.085,"MAYBE",0.084,"MAYBE",0.082,"MAYBE",0.083,"YES",0.079,"MAYBE",0.087,"MAYBE",1.158,"MAYBE",9.882,"MAYBE",63.68,"MAYBE",66.154
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LISTUTILITIES_complete_FR,"MAYBE",10.943,"MAYBE",0.5,"MAYBE",0.975,"MAYBE",0.975,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.099,"MAYBE",0.091,"MAYBE",0.083,"MAYBE",0.086,"MAYBE",0.084,"MAYBE",0.083,"MAYBE",0.082,"YES",0.086,"MAYBE",0.079,"MAYBE",0.555,"MAYBE",9.819,"MAYBE",63.392,"MAYBE",67.023
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LISTUTILITIES_nokinds_C,"MAYBE",10.064,"MAYBE",0.111,"MAYBE",2.179,"MAYBE",2.719,"MAYBE",0.076,"MAYBE",0.087,"MAYBE",0.079,"MAYBE",0.094,"MAYBE",0.092,"MAYBE",0.082,"MAYBE",0.085,"MAYBE",0.083,"MAYBE",0.084,"MAYBE",0.082,"YES",0.079,"MAYBE",0.079,"MAYBE",1.225,"MAYBE",9.884,"MAYBE",79.824,"MAYBE",71.511
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LISTUTILITIES_nosorts_noand_GM,"MAYBE",9.761,"MAYBE",0.078,"MAYBE",0.795,"MAYBE",1.039,"MAYBE",0.081,"MAYBE",0.076,"MAYBE",0.079,"MAYBE",0.094,"MAYBE",0.093,"MAYBE",0.082,"MAYBE",0.081,"MAYBE",0.084,"MAYBE",0.083,"MAYBE",0.082,"YES",0.08,"MAYBE",0.083,"MAYBE",0.494,"MAYBE",9.823,"MAYBE",62.599,"MAYBE",64.062
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LengthOfFiniteLists_complete_FR,"MAYBE",9.759,"MAYBE",0.109,"MAYBE",0.194,"MAYBE",0.197,"MAYBE",0.075,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.092,"MAYBE",0.093,"MAYBE",0.079,"MAYBE",0.083,"MAYBE",0.084,"MAYBE",0.079,"MAYBE",0.081,"YES",0.081,"MAYBE",0.08,"MAYBE",0.134,"MAYBE",9.763,"MAYBE",61.403,"MAYBE",63.374
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LengthOfFiniteLists_nokinds_Z,"MAYBE",9.767,"MAYBE",0.091,"MAYBE",0.134,"MAYBE",0.137,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.098,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.084,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.08,"YES",0.081,"MAYBE",0.086,"MAYBE",0.075,"MAYBE",9.761,"MAYBE",60.928,"MAYBE",61.46
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LengthOfFiniteLists_nosorts_iGM,"MAYBE",9.759,"MAYBE",0.091,"MAYBE",0.14,"MAYBE",0.14,"MAYBE",0.378,"MAYBE",3.867,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"MAYBE",0.14,"MAYBE",0.259,"MAYBE",0.201,"MAYBE",0.26,"MAYBE",0.261,"YES",0.081,"YES",0.079,"MAYBE",0.077,"MAYBE",9.761,"MAYBE",64.055,"MAYBE",62.493
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/LengthOfFiniteLists_nosorts_noand_C,"MAYBE",9.77,"MAYBE",0.091,"MAYBE",0.144,"MAYBE",0.136,"MAYBE",0.194,"MAYBE",0.438,"MAYBE",0.808,"MAYBE",2.373,"MAYBE",0.702,"MAYBE",0.139,"MAYBE",0.133,"MAYBE",0.134,"MAYBE",0.135,"MAYBE",0.137,"YES",0.08,"YES",0.084,"MAYBE",0.075,"MAYBE",9.76,"MAYBE",63.653,"MAYBE",62.179
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/OvConsOS_nokinds_GM,"MAYBE",9.764,"MAYBE",0.092,"MAYBE",0.194,"MAYBE",0.197,"MAYBE",0.087,"MAYBE",0.077,"MAYBE",0.084,"MAYBE",0.221,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.091,"YES",0.079,"MAYBE",0.093,"MAYBE",0.136,"MAYBE",9.76,"MAYBE",63.11,"MAYBE",63.536
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/OvConsOS_nokinds_iGM,"MAYBE",9.949,"MAYBE",0.093,"MAYBE",0.8,"MAYBE",0.979,"MAYBE",0.09,"MAYBE",0.082,"MAYBE",0.103,"MAYBE",0.199,"MAYBE",0.086,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.081,"YES",0.079,"MAYBE",0.079,"MAYBE",0.435,"MAYBE",9.824,"TIMEOUT",120.0,"TIMEOUT",120.0
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/OvConsOS_nosorts_Z,"MAYBE",2.925,"MAYBE",0.082,"MAYBE",0.074,"MAYBE",0.08,"MAYBE",0.076,"MAYBE",0.145,"MAYBE",0.265,"MAYBE",1.585,"MAYBE",2.963,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"YES",0.08,"YES",0.08,"MAYBE",0.074,"NO",1.883,"MAYBE",10.931,"MAYBE",21.22
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/OvConsOS_nosorts_iGM,"MAYBE",11.255,"MAYBE",0.079,"MAYBE",0.203,"MAYBE",0.264,"MAYBE",0.623,"MAYBE",9.394,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"MAYBE",0.201,"MAYBE",0.258,"MAYBE",0.44,"MAYBE",0.441,"MAYBE",0.5,"YES",0.079,"YES",0.085,"MAYBE",0.138,"MAYBE",9.765,"MAYBE",71.776,"MAYBE",68.33
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/PALINDROME_complete-noand_L,"MAYBE",1.295,"MAYBE",0.085,"MAYBE",0.073,"MAYBE",0.085,"MAYBE",0.257,"MAYBE",0.558,"MAYBE",27.57,"TIMEOUT",120.0,"TIMEOUT",120.0,"MAYBE",0.076,"MAYBE",0.077,"MAYBE",0.073,"MAYBE",0.138,"MAYBE",0.198,"YES",0.079,"YES",0.079,"MAYBE",0.074,"NO",0.735,"NO",0.108,"NO",0.078
tpdb-8.0-zero-yes/TRS/Transformed_CSR_04/PALINDROME_nokinds-noand_L,"MAYBE",1.227,"MAYBE",0.102,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.135,"MAYBE",0.374,"MAYBE",7.77,"TIMEOUT",120.0,"TIMEOUT",120.0,"MAYBE",0.084,"MAYBE",0.081,"MAYBE",0.141,"MAYBE",0.254,"MAYBE",1.095,"YES",0.079,"YES",0.078,"MAYBE",0.143,"NO",0.735,"NO",0.094,"NO",0.076
tpdb-8.0-zero-yes/TRS/Various_04/04,"MAYBE",7.728,"MAYBE",0.093,"MAYBE",0.092,"MAYBE",0.091,"MAYBE",0.075,"MAYBE",0.076,"MAYBE",0.073,"MAYBE",0.073,"MAYBE",0.075,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.076,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.134,"MAYBE",7.052,"MAYBE",62.264,"MAYBE",60.435
tpdb-8.0-zero-yes/TRS/Various_04/08,"MAYBE",9.698,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.09,"MAYBE",0.082,"MAYBE",0.098,"MAYBE",0.074,"MAYBE",0.075,"MAYBE",0.084,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.084,"MAYBE",0.144,"MAYBE",9.825,"MAYBE",62.149,"MAYBE",61.095
tpdb-8.0-zero-yes/TRS/Waldmann_06/jwno4,"MAYBE",1.583,"YES",0.087,"YES",0.091,"YES",0.091,"YES",0.073,"YES",0.076,"YES",0.091,"YES",0.091,"YES",0.073,"YES",0.081,"YES",0.082,"YES",0.08,"YES",0.08,"YES",0.081,"YES",0.079,"YES",0.079,"YES",0.074,"NO",1.34,"YES",0.081,"YES",0.074
tpdb-8.0-zero-yes/TRS/Waldmann_06/jwno5,"MAYBE",6.872,"YES",0.042,"YES",0.091,"YES",0.09,"YES",0.081,"YES",0.08,"YES",0.091,"YES",0.091,"YES",0.075,"YES",0.08,"YES",0.08,"YES",0.081,"YES",0.078,"YES",0.079,"YES",0.079,"YES",0.079,"YES",0.079,"MAYBE",6.932,"YES",0.081,"YES",0.078
tpdb-8.0-zero-yes/TRS/Waldmann_06/jwno7,"MAYBE",9.703,"YES",0.078,"YES",0.091,"YES",0.091,"YES",0.08,"YES",0.086,"YES",0.091,"YES",0.091,"YES",0.074,"YES",0.078,"YES",0.079,"YES",0.081,"YES",0.079,"YES",0.079,"YES",0.079,"YES",0.085,"YES",0.075,"MAYBE",9.586,"YES",0.081,"YES",0.079
